date;time;severity;message;
2019-03-20;10:07:24.058;Info;Site ID: T7B9-8UR6-7GZ5-UFYL-HZC4-PYAC-38MB-2TYL;
2019-03-20;10:07:24.076;Info;Initialize permanent file (filename '/rex/rexcore/permem.dat', size 10240, period 300);
2019-03-20;10:07:24.076;Info;Loading persistance file '/rex/rexcore/permem.dat';
2019-03-20;10:07:24.076;Info;Loading backup persistance file '/rex/rexcore/permem.da~';
2019-03-20;10:07:24.076;Info;Persistent memory: Reset;
2019-03-20;10:07:24.076;Info;Persistent memory: Clearing active flags;
2019-03-20;10:07:24.076;Info;Persistent memory: Defragmenting;
2019-03-20;10:07:24.076;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:07:24.076;Error;Unable to load authentication database from "/rex/rexcore/auth.rex": File open error;
2019-03-20;10:07:24.079;Warning;Unable to locate CA certificates in "/rex/certs/cacerts";
2019-03-20;10:07:24.118;Warning;Running in DEMO MODE! RexCore terminates after 2 hours.;
2019-03-20;10:07:24.118;Error;Control algorithm not loaded due to licensing restrictions.;
2019-03-20;10:07:25.118;Info;RexCore is running;
2019-03-20;10:08:16.391;Warning;Swapping configurations;
2019-03-20;10:08:16.391;Info;Persistent memory: Clearing active flags;
2019-03-20;10:08:16.391;Info;Persistent memory: Defragmenting;
2019-03-20;10:08:16.431;Warning;Configuration has been started.;
2019-03-20;10:08:16.431;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:08:17.681;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:08:31.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:08:45.181;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:08:58.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:09:12.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:09:26.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:09:39.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:09:53.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:10:07.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:10:21.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:10:35.181;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:10:48.681;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:11:02.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:11:16.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:11:30.181;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:11:43.681;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:11:57.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:12:11.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:12:24.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:12:38.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:12:52.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:13:06.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:13:20.181;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:13:33.681;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:13:47.681;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:14:01.181;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:14:15.181;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:14:28.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:14:42.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:14:56.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:15:09.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:15:23.931;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:15:37.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:15:51.431;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:16:05.181;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:16:15.731;Warning;Swapping configurations;
2019-03-20;10:16:15.799;Info;Persistent memory: Clearing active flags;
2019-03-20;10:16:15.799;Info;Persistent memory: Defragmenting;
2019-03-20;10:16:15.804;Warning;Configuration has been started.;
2019-03-20;10:16:15.804;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:16:17.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:16:30.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:16:44.304;Error;MBDRV: Item 'readDS23' timed out;
