date;time;severity;message;
2021-03-03;18:04:08.940;Verbose;MBDRV: Received 28 bytes (TransID=0x5C00,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:08.940;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3400,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xE301,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x5D00,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA002,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x7203,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3E04,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9605,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9406,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:08.940;Read;MBDRV: Requesting item='ABC_PF_PASSIVE_3', slave=1, addr=5802, func=3 (read holding registers), count=18;
2021-03-03;18:04:08.940;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2300,ProtID=0x0000,SlaveID=0x01,data=03,16,AA,00,12);
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 6 bytes (TransID=0x3400,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 6 bytes (TransID=0xE301,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 6 bytes (TransID=0xA002,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 6 bytes (TransID=0x7203,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 6 bytes (TransID=0x3E04,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 3 bytes (TransID=0x9605,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 3 bytes (TransID=0x9406,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
